OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S189,"Queen Arms Yard, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635336/y:171026/z:12/b:15/o:4396,o:4457",OSGB36,635344,171035,0.11,not owned by a public authority,not permissioned,,,,,24,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S411,"Cottage Car Park, New Street, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635322/y:170960/z:11/b:15/o:4396,o:4457",OSGB36,635326,170971,0.32,not owned by a public authority,not permissioned,,,,,32,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S412,"Margate Town Centre, (south of New Street, Margate)","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635331/y:170907/z:12/b:15/o:4396,o:4457",OSGB36,635330,170901,0.99,not owned by a public authority,not permissioned,,,,,27,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S019,"Adjacent to 9 Minnis Road, Birchington","https://https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:629912/y:169343/z:12/b:15/o:4396,o:4457consult.thanet.gov.uk/consult.ti/TPODLP/viewCompoundDoc?docid=6059444&partid=6059540&sessionid=&voteid=",OSGB36,629914,169333,0.22,not owned by a public authority,not permissioned,,,,,11,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S106,End of Seafield Road,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637201/y:165128/z:11/b:15/o:4396,o:4457",OSGB36,637185,165108,1.15,not owned by a public authority,not permissioned,,,,,16,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S112,"Adjacent to 8 Chapel Place, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638016/y:165093/z:12/b:15/o:4396,o:4457",OSGB36,636765,171220,0.09,not owned by a public authority,not permissioned,,,,,6,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S113,Adjacent to 21 Royal Road & 9 Townley Street,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638016/y:165093/z:12/b:15/o:4396,o:4457",OSGB36,637874,164607,0.28,not owned by a public authority,not permissioned,,,,,18,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190644,"Gas Works Boundary Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638352/y:165483/z:11/b:15/o:4396,o:4457",OSGB36,638377,165510,1.34,not owned by a public authority,Permissioned,Full Planning permission,24/01/2020,19/0644,,70,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S174,Land at Wilderness Hill and Dane Road,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636151/y:170845/z:11/b:15/o:4396,o:4457",OSGB36,636051,170837,0.44,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171508,"79-85 High Street, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636151/y:170845/z:11/b:15/o:4396,o:4457",OSGB36,638130,165127,0.09,not owned by a public authority,Permissioned,Full Planning permission,15/05/2018,,,14,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190497,"Gas Holder Station, Addington Street ,Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635744/y:170893/z:11/b:15/o:4396,o:4457",OSGB36,635746,170894,0.44,not owned by a public authority,Permissioned,Full Planning permission,27/11/2019,,,22,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S215,"WW Martin, Dane Park Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638580/y:165567/z:11/b:15/o:4396,o:4457",OSGB36,638578,165569,0.19,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S230,"10 Cliff Street, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638580/y:165567/z:11/b:15/o:4396,o:4457",OSGB36,638173,164783,0.04,not owned by a public authority,not permissioned,,,,,11,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S276,"Complete Car Sales, Willsons Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637577/y:164743/z:12/b:15/o:4396,o:4457",OSGB36,637575,164731,0.06,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S295,"38, 38a and 42 St Peters Road, Broadstairs","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638758/y:168196/z:12/b:15/o:4396,o:4457",OSGB36,638760,168185,0.06,not owned by a public authority,not permissioned,,,,,5,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S322,Units 1-4 Monkton Place Ramsgate,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637986/y:165178/z:12/b:15/o:4396,o:4457",OSGB36,638004,165166,0.05,not owned by a public authority,not permissioned,,,,,5,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S393,"Highfield Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636746/y:167009/z:11/b:15/o:4396,o:4457",OSGB36,636691,167015,0.66,not owned by a public authority,not permissioned,,,,,25,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH170195 FTH150532,"Fort Hill, Arcadian","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635506/y:171167/z:11/b:15/o:4396,o:4457",OSGB36,635460,171182,0.27,not owned by a public authority,Permissioned,Full Planning permission,16/01/2018,,,11,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S467,"Furniture Mart, Booth Place, Grotto Hill","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635927/y:170919/z:11/b:15/o:4396,o:4457",OSGB36,635935,170952,0.14,not owned by a public authority,not permissioned,,,,,9,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S529,"Land at Victoria Road & Dane Rd, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635927/y:170802/z:11/b:15/o:4396,o:4457",OSGB36,635865,170801,0.67,not owned by a public authority,not permissioned,,,,,35,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S536,"Land of Northwood Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637043/y:167495/z:11/b:15/o:4396,o:4457",OSGB36,637039,167482,1.51,not owned by a public authority,not permissioned,,,,,45,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH171407,"Dane Valley Arms, Dane Valley Road, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637159/y:169500/z:11/b:15/o:4396,o:4457",OSGB36,637166,169548,0.18,not owned by a public authority,Permissioned,Full Planning permission,11/09/2019,,,17,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SR16,"Builders Yard, The Avenue, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636019/y:170278/z:11/b:15/o:4396,o:4457",OSGB36,636029,170306,0.24,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SR45,"1 Thanet Road, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635828/y:170748/z:12/b:15/o:4396,o:4457",OSGB36,635838,170736,0.02,not owned by a public authority,not permissioned,,,,,5,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS16,"Margate Delivery Office, 12-18 Addington StreetAddington Street","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635692/y:170752/z:12/b:15/o:4396,o:4457",OSGB36,635684,170747,0.19,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS20,"Ind Units, Marlborough Rd, Margate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635421/y:170200/z:12/b:15/o:4396,o:4457",OSGB36,635456,170200,0.19,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,OLTH191162,Former Newington Nursery & Infants Nursery & Infants ,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636492/y:165897/z:11/b:15/o:4396,o:4457",OSGB36,636510,165890,1.81,not owned by a public authority,not permissioned,outline planning permission,,,,49,,,Local plan housing allocation.  Application pending,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS23,"Gap House School, 1 Southcliff Parade, Southcliff Parade, ","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636492/y:165897/z:11/b:15/o:4396,o:4457",OSGB36,639488,166566,1.05,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS24,"Foreland School, Lanthorne Rd, Lanthorne Rd, ","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:639526/y:168905/z:11/b:15/o:4396,o:4457",OSGB36,639352,168873,0.6,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS36,Part of Pysons Road,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:637389/y:167033/z:10/b:15/o:4396,o:4457",OSGB36,637348,167076,1.14,not owned by a public authority,not permissioned,,,,,26,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SS43,"Magnet and Southern, Newington Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636947/y:165776/z:12/b:15/o:4396,o:4457",OSGB36,636957,165772,0.29,not owned by a public authority,not permissioned,,,,,8,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,HO1,Lanthorne Court Broadstairs,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:639526/y:168905/z:11/b:15/o:4396,o:4457",OSGB36,639489,168938,1.87,not owned by a public authority,not permissioned,,,,,56,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S543,"Builders yard south of 116-124 Monkton Street, Monkton","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:628711/y:164990/z:11/b:15/o:4396,o:4457",OSGB36,628605,164983,1.17,not owned by a public authority,not permissioned,,,,,20,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S46,Rear of 59-65 Harold Rd,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636573/y:170972/z:12/b:15/o:4396,o:4457",OSGB36,636545,170954,0.33,not owned by a public authority,not permissioned,,,,,9,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S47,Adj to 60 harold Rd and rear of 40-56 Harold Rd,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636573/y:170972/z:12/b:15/o:4396,o:4457",OSGB36,636657,171003,0.28,not owned by a public authority,not permissioned,,,,,14,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S48,Adt to 14 Harold Rd,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636641/y:171149/z:12/b:15/o:4396,o:4457",OSGB36,636649,171147,0.2,not owned by a public authority,not permissioned,,,,,10,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S165,"St George's Hotel, 61 - 75 Eastern Esplanade","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:636641/y:171149/z:12/b:15/o:4396,o:4457",OSGB36,636765,171220,0.26,not owned by a public authority,not permissioned,,,,,87,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,SR69,"r/o Cecilia Road, Ramsgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:638653/y:165793/z:11/b:15/o:4396,o:4457",OSGB36,638547,165853,0.76,not owned by a public authority,not permissioned,,,,,23,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,S158,ro 7_10 Marine Gdns - 5 Dwellings,"https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:635282/y:170734/z:12/b:15/o:4396,o:4457",OSGB36,635260,170716,0.12,not owned by a public authority,not permissioned,,,,,6,,,Local plan housing allocation ,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH181109,"Suffolk Avenue, Westgate","https://thanet.opus4.co.uk/planning/localplan/maps/thanetlocalplan#/x:631999/y:169328/z:11/b:15/o:4396,o:4457",OSGB36,631943,169349,0.46,not owned by a public authority,Permissioned,Full Planning permission,03/07/2020,,,23,,,Local plan housing allocation ,05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH031200,Pleasurama Amusement Park  Marina Esplanade Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZN5QEBJ596,OSGB36,638652,164883,1.2,not owned by a public authority,permissioned, full planning permission,28/01/2004,,,107,,,"Redevelopment of the site, up to 5 storeys in height, for 107 residential apartments comprising 1, 2 and 3 bed units and penthouses, a 60-bed hotel (Use Class C1) with conference and function facilities, (3,581 sq.metres), and health and fitness centre (97 sq.metres) (Use Class D2), retail (Use Class A1) or food/drink (Use Class A3) (1,810 sq.metres), a children's play area (244 sq.metres) (Use Class D2) and 204 ancillary parking spaces, together with external staircase access to Wellington Crescent and means of access from Harbour Parade and Marina Esplanade including the stopping up of Marina Esplanade with the relocation of the roundabout further east, and the reconfiguring of the western open area  Not started",05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH100573,Former Police Station  Cavendish Street  Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMUQEBJ954,OSGB36,638165,164962,0.42,not owned by a public authority,permissioned, full planning permission,02/09/2010,,,82,,,"Redevelopment of Court House site and conversion and extension of former Police Station to provide 82no. one, two and three bedroom flats in a four and five storey building without compliance with condition 9 of planning permisison OL/TH/04/1089  Under construction",05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH140518,Laleham School Northdown Park Road  Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMQQEBJ509,OSGB36,636968,170492,2.45,not owned by a public authority,permissioned, full planning permission,07/07/2016,,,70,,,"Erection of 70No. dwellings following demolition of existing school buildings, with pedestrian access to Northumberland Avenue  - some units complete some underconstruction",05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH150020,"Jentex Oil Depot  Canterbury Road West  RAMSGATE",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMPQEBJ958,OSGB36,634484,165162,2.05,not owned by a public authority,permissioned,outline planning permission,17/09/2015,,,56,,,"Outline application for the erection of a block of 56no. extra care units, 56no. dwellings and community use building with retail unit, following demolition of existing buildings and structures, including access Not started",05/12/2017,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH140083,Land Adjacent Granville House  Victoria Parade  Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMQQEBJ792,OSGB36,638744,165188,0.11,not owned by a public authority,permissioned, full planning permission,16/05/2014,,,38,,,"Erection of a part 4, part 5 and part 6 storey building comprising 10No. one-bedroomed flats and 28No. two-bedroomed flats, fronting Truro Road and D' Este Road, with a raised terrace in the internal courtyard and associated car parking comprising 17No. spaces Not started",05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,RTH141085,Sopers Yard Store  King Street  Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMQQEBJ120,OSGB36,635577,171046,0.06,not owned by a public authority,permissioned,reserved matters approval,27/05/2015,,,25,,,"Application for reserved matters of outline application OL/TH/13/0370 for the erection of part single, three and four storey buildings for a mixed use development of live-work space, comprising 25 artists apartments; ground floor artist's studio space (B1(b)); gallery (D1); ancillary display and sales spaces (A1); cafe (A3); community and meeting facilities (D1); and associated welfare (WC) facilities. Expired without development",05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH160952,131- 137 King Street  Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O9XYM6QEL2000,OSGB36,636565,170107,0.13,not owned by a public authority,permissioned, full planning permission,07/09/2016,,,18,,,Erection of a 4 storey building comprising 14No. flats and 4No. 2-bed dwellings following demolition of existing garage/storage unit Under Construction,05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH160028,Port Regis Nursing Home Convent Road Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O0L000QE00300,OSGB36,639431,170249,0.21,not owned by a public authority,permissioned, full planning permission,25/04/2016,,,14,,,Change of use of part existing residential institution to 12No. flats together with erection of 2No. two storey dwellings Not started,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH150299,16-22 Godwin Road  Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMPQEBJ876,OSGB36,636483,171122,0.07,not owned by a public authority,permissioned, full planning permission,24/12/2015,,,12,,,Erection of 12no. houses with associated parking following demolition of existing buildings Expired without development,05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,OLTH160934,43 Star Lane MARGATE Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O9TY6BQEL1000,OSGB36,636232,168059,0.1,not owned by a public authority,permissioned,outline planning permission,03/03/2017,,,12,,,Erection of three and four storey flat roof building containing 12 apartments with access and parking provision Under Construction,05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH141024,47 Dumpton Park Drive  Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMQQEBJ123,OSGB36,638820,165599,0.2,not owned by a public authority,permissioned,outline planning permission,02/04/2015,,,12,,,"Outline application for the erection of 12No. dwellings with access onto Honeysuckle Road and associated parking, including access and layout, following demolition of existing building. Expired without development",05/12/2017,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH140480,8-12 High Street  Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMQQEBJ566,OSGB36,639700,167791,0.06,not owned by a public authority,permissioned, full planning permission,19/04/2014,,,12,,,"Erection of a three storey building with retail unit at ground floor and 3No. 2-bed flats and 9No. 1-bed flats at first and second floor level, following the demolition of the existing buildings. Not started",05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH130694,1 Archway Road  Ramsgate ,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ZZZZMRQEBJ608,OSGB36,638090,164834,0.04,not owned by a public authority,permissioned, full planning permission,11/12/2014,,,11,,,"Change of use of building to provide 8No. 1-bed flats and 3No. 2-bed flat, together with a roof extension for the second floor accommodation.Not started",05/12/2017,18/12/2017,